Subject,Start Date,Start Time,Location,Description
Lehpa-2: Risutalkoo 16-20,2024-08-15,16:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18289150
Lehpa-2: Risutalkoo 10-14,2024-08-17,10:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18289157
Lehpa-2: Risutalkoo 16-20,2024-08-22,16:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18289151
Lehpa-2: Risutalkoo 10-14,2024-08-24,10:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18289158
Lehpa-2: Risutalkoo 16-20,2024-08-29,16:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18289152
Lehpa-2: Risutalkoo 10-14,2024-08-31,10:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18289159
Lehpa-2: Risutalkoo 16-20,2024-09-05,16:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18289153
Lehpa-2: Risutalkoo 10-14,2024-09-07,10:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18289160
Lehpa-2: Risutalkoo 16-20,2024-09-12,16:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18289154
Lehpa-2: Risutalkoo 10-14,2024-09-14,10:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18289161
Lehpa-2: Risutalkoo 16-20,2024-09-19,16:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18289155
Lehpa-2: Risutalkoo 10-14,2024-09-21,10:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18289162
Lehpa-2: Risutalkoo 16-20,2024-09-26,16:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18289156
Lehpa-2: Risutalkoo 10-14,2024-09-28,10:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18289163
Lehpa-2: Risutalkoo 10-14,2024-10-05,10:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18289164
Lehpa-2: Risutalkoo 10-14,2024-10-12,10:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18289165
Lehpa-2: Risutalkoo 10-14,2024-10-19,10:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18289166
Lehpa-2: Risutalkoo 10-14,2024-10-26,10:00,"Hirsikankaan vastaanottopiste., Jaamankankaantie 5, Lehmo",https://lehpa-2.nimenhuuto.com/events/18289167
